0,0,0,0
0,0,0,1
0,0,0,2
0,0,0,3
0,0,0,4
0,0,0,5
0,0,0,6
0,0,0,7
0,0,0,8
0,0,0,9
0,0,1,1
0,0,1,2
0,0,1,3
0,0,1,4
0,0,1,5
0,0,1,6
0,0,1,7
0,0,1,8
0,0,2,2
0,0,2,3
0,0,2,4
0,0,2,6
0,0,2,7
0,0,2,9
0,0,3,3
0,0,3,4
0,0,3,5
0,0,3,6
0,0,3,8
0,0,3,9
0,0,4,4
0,0,4,5
0,0,4,7
0,0,4,8
0,0,4,9
0,0,5,6
0,0,5,7
0,0,5,8
0,0,5,9
0,0,6,6
0,0,6,7
0,0,6,8
0,0,6,9
0,0,7,7
0,0,7,8
0,0,7,9
0,0,8,8
0,0,8,9
0,0,9,9
0,1,1,1
0,1,1,2
0,1,1,3
0,1,1,4
0,1,1,6
0,1,1,7
0,1,2,2
0,1,2,3
0,1,3,4
0,1,4,4
0,1,4,8
0,1,5,7
0,1,5,8
0,1,6,6
0,1,6,7
0,1,6,8
0,1,7,7
0,1,7,8
0,1,8,8
0,2,2,2
0,2,3,3
0,2,3,6
0,2,6,9
0,2,7,7
0,2,7,9
0,2,9,9
0,3,3,3
0,3,3,5
0,3,3,6
0,3,3,8
0,3,4,4
0,3,4,5
0,3,4,8
0,3,5,9
0,3,6,6
0,3,6,9
0,3,8,8
0,3,8,9
0,3,9,9
0,4,4,4
0,4,4,5
0,4,4,7
0,4,4,8
0,4,5,7
0,4,7,8
0,4,7,9
0,4,8,9
0,4,9,9
0,5,6,6
0,5,6,7
0,5,7,7
0,5,8,8
0,5,8,9
0,5,9,9
0,6,6,6
0,6,6,7
0,6,6,8
0,6,7,7
0,6,7,8
0,6,8,9
0,6,9,9
0,7,7,7
0,7,7,8
0,7,8,8
0,7,9,9
0,8,8,8
1,1,1,1
1,1,1,2
1,1,1,3
1,1,2,2
1,1,5,9
1,1,6,9
1,1,7,7
1,1,7,8
1,1,7,9
1,1,8,8
1,3,9,9
1,4,4,4
1,4,9,9
1,6,6,6
1,6,6,7
1,6,7,7
1,6,9,9
1,7,7,7
2,2,5,7
3,4,4,4
3,6,6,9
3,7,7,9
3,9,9,9
4,4,4,4
4,4,5,9
4,4,7,7
4,5,5,8
4,8,9,9
4,9,9,9
5,6,6,8
5,7,8,8
5,7,9,9
5,8,9,9
6,6,6,6
6,6,6,7
6,6,7,7
6,7,7,7
6,7,7,8
6,8,8,8
6,8,9,9
6,9,9,9
7,7,7,7
7,7,8,8
7,7,8,9
7,7,9,9
7,8,8,8
7,9,9,9
8,8,9,9
