0,4,5,5
1,1,9,9
1,2,5,9
1,2,7,7
1,2,8,9
1,2,9,9
1,3,4,8
1,3,5,5
1,3,5,7
1,3,7,9
1,3,8,9
1,4,4,5
1,4,4,6
1,4,5,5
1,4,5,6
1,4,6,9
1,4,7,9
1,5,5,5
1,5,5,9
1,5,6,9
2,2,5,5
2,2,5,8
2,2,5,9
2,2,6,8
2,2,7,7
2,2,8,8
2,3,4,5
2,3,4,9
2,3,5,6
2,3,5,7
2,3,7,8
2,4,5,6
2,4,5,7
2,4,5,8
2,4,6,8
2,4,6,9
2,4,7,9
2,4,8,9
2,5,5,5
2,5,5,6
2,5,5,8
2,5,5,9
2,5,6,7
2,5,6,8
2,5,7,9
2,5,9,9
2,6,7,8
2,6,8,9
2,7,7,7
2,7,8,9
2,8,8,9
3,3,7,7
3,4,4,7
3,4,4,8
3,4,5,8
3,4,6,7
3,4,8,9
3,5,5,5
3,5,5,7
3,5,7,9
3,5,8,9
3,6,6,8
3,8,9,9
4,4,4,5
4,4,4,6
4,4,4,9
4,4,5,5
4,4,5,6
4,4,5,9
4,4,6,6
4,4,7,8
4,4,8,8
4,4,8,9
4,5,5,6
4,5,5,8
4,5,7,8
4,5,7,9
4,5,8,8
4,6,6,8
4,6,7,8
4,6,7,9
4,6,8,8
4,7,8,9
4,7,9,9
4,8,8,9
5,5,5,5
5,5,5,9
5,5,6,9
5,5,7,8
5,6,6,8
5,6,7,7
5,6,7,9
5,7,7,8
5,7,8,9
6,6,8,8
6,6,8,9
6,7,7,9
6,8,9,9
